

John Chamberlayne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050061895
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Chamberlayne
Gender	Male
Abode	Edmund Street
Year	1815
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	17 Nov 1815
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Burials 1813 - 1818, Page 53, Entry 418
Source	LDS Film 1656375
Parent Of	Ann Chamberlayne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061895&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061895&Relationship=2ndParent



