

William Dixon Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010226063
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Dixon
Surname	Wilkinson
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Chapel Place West Derby
Year	1838 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Baptism	9 Jan 1838
Baptising Minister	John B. Monk M. A. Chaplain
Register	Baptisms 1813 - 1897, Page 24, Entry 189
Source	LDS Film 1656155
Parent	Henry Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226063&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226063&Relationship=2ndParent



