

Robert Pearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039276
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Pearson
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Nov 1839
Witnesses	Robert Pearson, (X); Margaret Carty, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A M Curate
Register	Marriages 1839 - 1840, Page 36, Entry 72
Source	LDS Film 93290
Witnessed Marriage Of	George Boys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039276&Relationship=Groom
Witnessed Marriage Of	Margaret Higham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039276&Relationship=Bride



