

Samuel Berrington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010096078
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Berrington
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Hodson St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Mar 1819
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1818 - 1819, Page 267, Entry 334
Source	LDS Film 1656378
Parent	Daniel Berrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096078&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096078&Relationship=2ndParent



