

Frederick Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010174975
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Shaw
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Sawney Pope St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Jul 1842
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1841 - 1842, Page 348, Entry 2781
Source	LDS Film 2045907
Parent	John Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174975&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174975&Relationship=2ndParent



