

John Bolton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100031904
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bolton
Gender	Male
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Sep 1834
Witnesses	John Bolton, (X); Esther Orrett
Marriage Type	Banns
Marrying Minister	Oliver Ormerod, M A Curate
Register	Marriages 1833 - 1834, Page 361, Entry 1081
Source	LDS Film 93919
Witnessed Marriage Of	Abraham Brereton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031904&Relationship=Groom
Witnessed Marriage Of	Ann Orrett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031904&Relationship=Bride



