

William Kelley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011221
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Kelley
Gender	Male
Year	1768 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1768
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	16 Jan 1768
Register	Baptisms 1765 - 1772, Page 20, Entry 6
Source	LDS Film 1656376
Parent Of	James Kelley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011221&Relationship=Baptised



