

Hannah Thornton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030116617
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Thornton
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Porter Street
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Jul 1826
Register	Baptisms 1826, Page 7, Entry 592
Source	LDS Film 1068891
Parent Of	Samuel Thornton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116617&Relationship=Baptised
Married To	John Thornton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116617&Relationship=1stParent



