

William Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076691
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Atkinson
Gender	Male
Abode	Liverpool
Year	1846
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	31 Aug 1846
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Minor Or Full	full age
Status	Widower
Witnesses	Rd. Aspinall; Jane Aspinall
Marriage Type	Banns
Marrying Minister	B. A. Marshall
Register	Marriages 1837 - 1848, Page 204, Entry 408
Source	LDS Film 1545920
Witnessed By	Rd. Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076691&Relationship=Witness_1
Witnessed By	Jane Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076691&Relationship=Witness_2
Married To	Mary Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076691&Relationship=Bride



