

Evan Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289707
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Evans
Gender	Male
Abode	Ray St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1837
Occupation (As Documented)	Dockgateman
Occupation (Standardised)	Dock Gate Man
Register	Baptisms 1837 - 1838, Page 207, Entry 1649
Source	LDS Film 1656422
Parent Of	Eleanor Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289707&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289707&Relationship=2ndParent



