

John Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131572
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dixon
Gender	Male
Abode	Bath Street
Year	1854 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	23 Apr 1854
Occupation (As Documented)	Master Cooper
Occupation (Standardised)	Master Cooper
Minor Or Full	full
Status	Widower
Witnesses	John Brock; Hannah Heaton
Marriage Type	Licence
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1852 - 1855, Page 144, Entry 288
Source	LDS Film 1546291
Witnessed By	John Brock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131572&Relationship=Witness_1
Witnessed By	Hannah Heaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131572&Relationship=Witness_2
Married To	Anne Brock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131572&Relationship=Bride



