

John Connor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010123799
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Connor
Parent's Occupation (As Documented)	Tobacconist
Parent's Occupation (Standardised)	Tobacconist
Gender	Male
Abode	Bolton Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Sep 1827
Baptising Minister	J. Pulford Curate
Register	Baptisms 1826 - 1827, Page 386, Entry 3083
Source	LDS Film 1656419
Parent	John Connor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123799&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123799&Relationship=2ndParent



