

Thomas Hay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020132706
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hay
Gender	Male
Abode	Clifford St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1829
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1829 - 1830, Page 140, Entry 1120
Source	LDS Film 93878
Parent Of	Sarah Hay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132706&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132706&Relationship=2ndParent



