

Moses Murphy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090062602
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Murphy
Gender	Male
Abode	Duke St
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Jul 1849
Occupation (As Documented)	Private in the 46th Regt of Foot
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Minor Or Full	Full
Status	Bachelor
Witnesses	Charles Mason; Ann Underwood, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1849 - 1850, Page 47, Entry 94
Source	LDS Film 1656510
Witnessed By	Charles Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062602&Relationship=Witness_1
Witnessed By	Ann Underwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062602&Relationship=Witness_2
Married To	Alice Standish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062602&Relationship=Bride



