

Thomas Forest	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084826
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Forest
Gender	Male
Abode	Primrose Hill Liverpool
Year	1815 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1815
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1813 - 1851, Page 9, Entry 72
Source	LDS Film 1656153
Parent Of	Sarah Forest	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084826&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084826&Relationship=2ndParent



