

Leonard Revis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050129059
First Name (With Contractions)	Leonard
First Name (Without Contractions)	Leonard
Surname	Revis
Gender	Male
Abode	Park Lane, Liverpool
Year	1814 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	20 Aug 1814
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 34, Entry 275
Source	LDS Film 1468980
Parent Of	Elizabeth Revis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129059&Relationship=Deceased
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129059&Relationship=2ndParent



