

Robert Wiggans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040064038
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Wiggans
Gender	Male
Abode	Addison St.
Year	1818
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	30 Apr 1818
Age At Death	4 Years
Age At Death (Years)	4
Burying Minister	T. Kidd Curate
Register	Burials 1818 from the Bishop's Transcripts, Page 44, Entry 1517
Source	LDS Film 1068890
Parent	Henry Wiggans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064038&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064038&Relationship=2ndParent



