

Thomas Rice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010573
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Rice
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Oct 1751
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1749 - 1754, Page 144, Entry 25
Source	LDS Film 1656376
Parent Of	John Rice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010573&Relationship=Deceased



