

John Hodges	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010089403
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hodges
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Gibraltar-row
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Oct 1816
Baptising Minister	T Kidd Curate
Register	Baptisms 1815 - 1816, Page 257, Entry 2055
Source	LDS Film 1656378
Parent	John Hodges	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089403&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089403&Relationship=2ndParent



