

Thomas Tanswell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181200
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Tanswell
Gender	Male
Abode	Fleet St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1844
Occupation (As Documented)	Silversmith
Occupation (Standardised)	Silversmith
Occupation (HISCO Code)	88050
Register	Baptisms 1843 - 1844, Page 188, Entry 1499
Source	LDS Film 93884
Parent Of	Mary Tanswell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181200&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181200&Relationship=2ndParent



