

Thomas Whitfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110121681
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Whitfield
Gender	Male
Year	1845 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	29 Sep 1845
Witnesses	Mary Bolderson; Thomas Whitfield
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 247, Entry 494
Source	LDS Film 1546290
Witnessed Marriage Of	Richard Bolderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121681&Relationship=Groom
Witnessed Marriage Of	Ann Kirk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121681&Relationship=Bride



