

Mary Ann Gordon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030186887
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Gordon
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Galton St.
Year	1846 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1846
Register	Baptisms 1846 from the Bishop's Transcripts, Page 6, Entry 1162
Source	LDS Film 1068892
Parent Of	Elizabeth Ann Gordon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186887&Relationship=Baptised
Married To	Samuel Gordon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186887&Relationship=1stParent



