

Micah Warrington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072008
First Name (With Contractions)	Micah
First Name (Without Contractions)	Micah
Surname	Warrington
Gender	Unknown
Abode	Milk Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1809
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	15 Oct 1809
Register	Baptisms 1809, Page 16, Entry 1391
Source	LDS Film 93833
Parent Of	Thomas Warrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072008&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072008&Relationship=2ndParent



