

Ellis Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161264
First Name (With Contractions)	Ellis
First Name (Without Contractions)	Ellis
Surname	Jones
Gender	Male
Abode	Ennerdale St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1839
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1839, Page 56, Entry 448
Source	LDS Film 1656423
Parent Of	Mary Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161264&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161264&Relationship=2ndParent



