

Edward Duckworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001948
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Duckworth
Gender	Male
Abode	Patrick hill
Year	1721 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1721
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	2 Jul 1721
Register	Baptisms 1704 - 1737, Page 40, Entry 56
Source	LDS Film 1656376
Parent Of	John Duckworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001948&Relationship=Baptised



