

Edward Gorst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010167500
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Gorst
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Nash Grove
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Aug 1840
Baptising Minister	John Cheetham Curate
Register	Baptisms 1839 - 1840, Page 359, Entry 2871
Source	LDS Film 1656423
Parent	John Gorst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167500&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167500&Relationship=2ndParent



