

Hugh Starling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095128
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Starling
Gender	Male
Abode	Bell St Harrington
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1818
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1818 - 1819, Page 215, Entry 2037
Source	LDS Film 1656378
Parent Of	Jane Elizabeth Starling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095128&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095128&Relationship=2ndParent



