

John Lowday	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010193538
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lowday
Parent's Occupation (As Documented)	Officer in H. M. Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Male
Abode	Stanhope St Toxteth
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Feb 1848
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1847 - 1848, Page 247, Entry 1969
Source	LDS Film 93885
Parent	William Lowday	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193538&Relationship=1stParent
Parent	Fanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193538&Relationship=2ndParent



