

Thomas Seatle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152129
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Seatle
Gender	Male
Abode	Norfolk St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1835
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1835 - 1836, Page 35, Entry 279
Source	LDS Film 1656421
Parent Of	Edward James Seatle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152129&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152129&Relationship=2ndParent



