

Peter Pemberton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006422
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Pemberton
Gender	Male
Abode	the Parish of Liverpool
Year	1796 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	18 Jul 1796
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Hy? Childs?; F.? Higham?, (X); Thomas Hulker
Marriage Type	Banns
Marrying Minister	L. Pughe off. Minister
Notes	[Bride signed her name] Jane Pemberton
Register	Marriages 1789 - 1797, Page 179, Entry 2475
Source	LDS Film 1656149
Witnessed By	Hy? Childs?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006422&Relationship=Witness_1
Witnessed By	F.? Higham?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006422&Relationship=Witness_2
Married To	Jane Boman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006422&Relationship=Bride
Witnessed By	Thomas Hulker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006422&Relationship=Witness_3



