

William Crew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090032098
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Crew
Gender	Male
Abode	This Parish
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Dec 1834
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Witnesses	Marion Stewart; Richard Mooney
Marriage Type	Banns
Marrying Minister	Thomas Halton, Curate
Register	Marriages 1834 - 1836, Page 25, Entry 75
Source	LDS Film 94018
Witnessed By	Marion Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032098&Relationship=Witness_1
Witnessed By	Richard Mooney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032098&Relationship=Witness_2
Married To	Ellen Eccleston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032098&Relationship=Bride



