

William Clayton Adlington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163654
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Clayton
Surname	Adlington
Gender	Male
Abode	Juvenal Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1839
Occupation (As Documented)	Accountant
Occupation (Standardised)	Accountant
Occupation (HISCO Code)	11010
Date Of Child's Birth	15 Sep 1839
Register	Baptisms 1839, Page 355, Entry 2838
Source	LDS Film 1656423
Parent Of	Thomas Pinnington Adlington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163654&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163654&Relationship=2ndParent



