

Patrick Colvin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034722
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Colvin
Gender	Male
Abode	Harrington street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1791
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	23 Feb 1791
Register	Baptisms 1791, Page 234, Entry 178
Source	LDS Film 93833
Parent Of	John Colvin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034722&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034722&Relationship=2ndParent



