

John Melladew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152241
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Melladew
Gender	Male
Abode	King St Soho
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1835
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1835 - 1836, Page 49, Entry 391
Source	LDS Film 1656421
Parent Of	John Melladew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152241&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152241&Relationship=2ndParent



