

Mary Clough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030288605
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Clough
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Cheapside
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1837
Register	Baptisms 1837 - 1838, Page 69, Entry 547
Source	LDS Film 1656422
Parent Of	Richard Clough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288605&Relationship=Baptised
Married To	John Clough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288605&Relationship=1stParent



