

Thomas Dickin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103770
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dickin
Gender	Male
Abode	Gildarts Garden
Year	1822 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1822
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1821 - 1823, Page 231, Entry 148
Source	LDS Film 93834
Parent Of	Isabella Dickin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103770&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103770&Relationship=2ndParent



