

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100056318
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Aug 1825
Witnesses	Thomas Williams; William Thomas
Marriage Type	Banns
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1825 - 1827, Page 15, Entry 44
Source	LDS Film 93918
Witnessed Marriage Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056318&Relationship=Groom
Witnessed Marriage Of	Ann Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056318&Relationship=Bride



