

William Stephens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050021037
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Stephens
Gender	Male
Abode	Ansdels Wient
Year	1769
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	18 May 1769
Notes	R.C.
Register	Burials 1767 - 1786, Page 13, Entry 679
Source	LDS Film 1656195
Parent Of	Wm. Stephens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021037&Relationship=Deceased



