

William Cartlidge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244146
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cartlidge
Gender	Male
Abode	Everton
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1858
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1858, Page 294, Entry 2352
Source	LDS Film 1656561
Parent Of	William Thomas Cartlidge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244146&Relationship=Baptised
Married To	Emma Adelaide Cartlidge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244146&Relationship=2ndParent



