

Thomas Gaskell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050112349
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Gaskell
Gender	Male
Abode	Duke Street
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	12 Jun 1835
Register	Burials 1835 - 1837, Page 137, Entry 10033
Source	LDS Film 560881
Parent Of	Alice J. Gaskell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112349&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112349&Relationship=2ndParent



