

Thomas Lowther	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040063209
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lowther
Gender	Male
Abode	Cooper Street Toxteth Park
Year	1817
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	15 Jun 1817
Age At Death	10 Weeks
Age At Death (Weeks)	10
Age At Death (Years)	0
Burying Minister	P. Bulmer Curate
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 49, Entry 1216
Source	LDS Film 1068890
Parent	John Lowther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063209&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063209&Relationship=2ndParent



