

Allan Williamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297814
First Name (With Contractions)	Allan
First Name (Without Contractions)	Allan
Surname	Williamson
Gender	Male
Abode	Everton
Year	1854
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	22 Mar 1854
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1814 - 1866, Page 197, Entry 1574
Source	LDS Film 2147913
Parent Of	Annie Louisa Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297814&Relationship=Baptised
Married To	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297814&Relationship=2ndParent



