

Joseph Stanbury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191449
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Stanbury
Gender	Male
Abode	Preston St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1847
Occupation (As Documented)	Musician
Occupation (Standardised)	Musician
Register	Baptisms 1847 - 1848, Page 43, Entry 337
Source	LDS Film 93885
Parent Of	Mary Ann Stanbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191449&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191449&Relationship=2ndParent



