

Thomas Oldham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041932
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Oldham
Gender	Male
Abode	Lumber Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1795
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Date Of Child's Birth	12 Mar 1795
Register	Baptisms 1794 - 1795, Page 328, Entry 333
Source	LDS Film 93833
Parent Of	Martha Oldham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041932&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041932&Relationship=2ndParent



