

William Hamilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010299550
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hamilton
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Menai St
Year	1857
Parish	St Aidan, Kirkdale, Lancashire
Date Of Baptism	10 Nov 1857
Baptising Minister	Thos. H. Flynn
Register	Baptisms 1856 - 1886, Page 12, Entry 95
Source	LDS Film 1546106
Parent	William Hamilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299550&Relationship=1stParent
Parent	Janet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299550&Relationship=2ndParent



