

Alexander Sinclair	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095378
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Sinclair
Gender	Male
Abode	Cheshire
Year	1804
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	22 Jun 1804
Date Of Death	19 Jun 1804
Age At Death	64
Age At Death (Years)	64
Cause Of Death	Decay of Nature
Register	Burials 1790 - 1812, Page 69, Entry 17
Source	LDS Film 1647560
Parent	Archibald Sinclair	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095378&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095378&Relationship=2ndParent



