

John Bushell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194856
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bushell
Gender	Male
Abode	Low Hill
Year	1849 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1849
Occupation (As Documented)	Groom
Occupation (Standardised)	Groom
Occupation (HISCO Code)	62490
Date Of Child's Birth	15 Sep 1849
Register	Baptisms 1831 - 1861, Page 91, Entry 455
Source	LDS Film 1655552
Parent Of	Alice Bushell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194856&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194856&Relationship=2ndParent



