

Nancy Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030246001
First Name (With Contractions)	Nancy
First Name (Without Contractions)	Nancy
Surname	Johnson
Spouse's Occupation (As Documented)	Brush Maker
Spouse's Occupation (Standardised)	Brush Maker
Gender	Female
Abode	Everton
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1858
Date Of Child's Birth	28 Sep 1858
Register	Baptisms 1858 - 1859, Page 125, Entry 994
Source	LDS Film 1656561
Parent Of	Enoch Davies Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246001&Relationship=Baptised
Married To	William Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246001&Relationship=1stParent



