

Walter Manchester	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010188471
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Manchester
Parent's Occupation (As Documented)	Wheelwright
Parent's Occupation (Standardised)	Wheelwright
Gender	Male
Abode	Portland St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Jun 1846
Baptising Minister	J G Headlam Curate
Register	Baptisms 1846 - 1847, Page 138, Entry 1104
Source	LDS Film 93885
Parent	Henry Manchester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188471&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188471&Relationship=2ndParent



