

George Gill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007433
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Gill
Gender	Male
Year	1754 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1754
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	25 Apr 1754
Register	Baptisms 1737 - 1754, Page 86, Entry 1
Source	LDS Film 1656376
Parent Of	Francis Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007433&Relationship=Baptised



