

David Cusick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086903
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Cusick
Gender	Male
Abode	Peter Street
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1815
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Register	Baptisms 1815 - 1816, Page 15, Entry 117
Source	LDS Film 1656378
Parent Of	William Cusick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086903&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086903&Relationship=2ndParent



