

William Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010113940
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thomas
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Crosbie St
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Apr 1825
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825, Page 1, Entry 3
Source	LDS Film 1656419
Parent	Lewis Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113940&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113940&Relationship=2ndParent



