

James Grey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087878
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Grey
Gender	Male
Abode	Beau Street
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	30 Dec 1816
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	30 Oct 1816
Register	Baptisms 1813 - 1841, Page 25, Entry 194
Source	LDS Film 1656149
Parent Of	Benjamin Grey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087878&Relationship=Baptised
Married To	Sophia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087878&Relationship=2ndParent



