

Margaret Crowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060060354
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Crowe
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Christian Street
Year	1813
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	17 Jun 1813
Notes	Roman Catholic
Register	Burials 1813 - 1818, Page 10, Entry 80
Source	LDS Film 1656375
Parent Of	James Crowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060354&Relationship=Deceased
Married To	James Crowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060354&Relationship=1stParent



