

Charles Pearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027256
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Pearson
Gender	Male
Abode	Castle street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1786
Occupation (As Documented)	Linen draper
Occupation (Standardised)	Linen Draper
Date Of Child's Birth	17 Jul 1786
Register	Baptisms 1786, Page 154, Entry 669
Source	LDS Film 93833
Parent Of	Agnes Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027256&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027256&Relationship=2ndParent



