

Robert Grayston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230453
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Grayston
Gender	Male
Abode	Gt Homer St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1851
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	19 Jul 1851
Register	Baptisms 1851 - 1852, Page 49, Entry 391
Source	LDS Film 93886
Parent Of	Ann Grayston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230453&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230453&Relationship=2ndParent



