

George Revis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168776
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Revis
Gender	Male
Abode	Brick road
Year	1841 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1841
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Date Of Child's Birth	4 Jul 1841
Register	Baptisms 1813 - 1851, Page 114, Entry 907
Source	LDS Film 1656153
Parent Of	Samuel Leonard Revis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168776&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168776&Relationship=2ndParent



