

John McMichael	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122767
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McMichael
Gender	Male
Year	1856 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	26 Mar 1856
Witnesses	John McMichael of Luke St.; Ann Hodgson of Park Place
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Register	Marriages 1848 - 1859, Page 111, Entry 6
Source	LDS Film 396378
Witnessed Marriage Of	James Penny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122767&Relationship=Groom
Witnessed Marriage Of	Margaret Sheehan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122767&Relationship=Bride



