

John Doyle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090030208
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Doyle
Gender	Male
Abode	This Parish
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Sep 1833
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Witnesses	Wm Battersby; Margaret Davies, (X)
Marriage Type	Banns
Marrying Minister	C. Wray, Curate
Register	Marriages 1833 - 1834, Page 103, Entry 309
Source	LDS Film 93919
Witnessed By	Wm Battersby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030208&Relationship=Witness_1
Witnessed By	Margaret Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030208&Relationship=Witness_2
Married To	Ann Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030208&Relationship=Bride



