

Jane Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080078316
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Ashcroft
Married Surname	Ashcroft
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	60 Gt Homer St
Year	1851
Parish	St George, Everton, Lancashire
Date Of Marriage	28 Oct 1851
Minor Or Full	full
Status	Spinster
Witnesses	J? Cunningham; M Cunningham
Marriage Type	Licence
Marrying Minister	W W Ewbank Mr.
Register	Marriages 1848 - 1854, Page 130, Entry 260
Source	LDS Film 2147914
Witnessed By	J? Cunningham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078316&Relationship=Witness_1
Witnessed By	M Cunningham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078316&Relationship=Witness_2
Married To	Horatio Nelson Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078316&Relationship=Groom



