

David Collings	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297516
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Collings
Gender	Male
Abode	Rose Vale
Year	1853
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	29 May 1853
Occupation (As Documented)	Engine driver
Occupation (Standardised)	Engine Driver
Register	Baptisms 1850 - 1863, Page 18, Entry 138
Source	LDS Film 1656019
Parent Of	David Collings	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297516&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297516&Relationship=2ndParent



