

William Bird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041154
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bird
Gender	Male
Abode	Soho St.
Year	1842 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	15 May 1842
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Minor Or Full	full
Status	Bachelor
Witnesses	Thomas Baker; Martha White
Marriage Type	Banns
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 61, Entry 121
Source	LDS Film 1655552
Witnessed By	Thomas Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041154&Relationship=Witness_1
Witnessed By	Martha White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041154&Relationship=Witness_2
Married To	Margaret Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041154&Relationship=Bride



