

Elizabeth Bunster Herbert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010174855
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Middle or Other Names	Bunster
Surname	Herbert
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Female
Abode	Virgil Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Jul 1842
Baptising Minister	S. Cragg Offg. Min.
Register	Baptisms 1841 - 1842, Page 333, Entry 2661
Source	LDS Film 2045907
Parent	Samuel Herbert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174855&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174855&Relationship=2ndParent



