

William Bleasdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060296
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bleasdale
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 Jun 1839
Witnesses	William Bleasdale; Jane Voce
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1838 - 1839, Page 228, Entry 455
Source	LDS Film 93844
Witnessed Marriage Of	Thomas Forster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060296&Relationship=Groom
Witnessed Marriage Of	Alice Bleasdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060296&Relationship=Bride



